Table Name,Column Name,Full field name,Description English,Data type,Character max length
MDOTW_VW_OCCURRENCE_PUBLIC,PrecipitationIntensityID_DisplayEng,Precipitation intensity (English),"The intensity of the precipitation at the time of the occurrence, in English.",varchar,8
MDOTW_VW_OCCURRENCE_PUBLIC,PrecipitationIntensityID_DisplayFre,Precipitation intensity (French),"The intensity of the precipitation at the time of the occurrence, in French.",varchar,8
MDOTW_VW_OCCURRENCE_PUBLIC,PrecipitationTypeID,Precipitation type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,PrecipitationTypeID_DisplayEng,Precipitation type (English),"The type of precipitation at the time of the occurrence, in English.",varchar,13
MDOTW_VW_OCCURRENCE_PUBLIC,PrecipitationTypeID_DisplayFre,Precipitation type (French),"The type of precipitation at the time of the occurrence, in French.",varchar,13
MDOTW_VW_ROLLING_STOCK_PUBLIC,ProductNameID,Product name identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,ProductNameID_DisplayEng,Product name (English),"The name of the product, in English.",varchar,110
MDOTW_VW_ROLLING_STOCK_PUBLIC,ProductNameID_DisplayFre,Product name (French),"The name of the product, in French.",varchar,110
MDOTW_VW_ROLLING_STOCK_PUBLIC,ProductUNNo,Product United Nations number,The United Nations (UN) number of the product.,varchar,6
MDOTW_VW_COMPONENTS_PUBLIC,ProjectNo,Project number,The project number assigned to the testing of the component.,varchar,10
MDOTW_VW_OCCURRENCE_PUBLIC,PropertyDamageSeq,Property damage sequence,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,PropertyTypeID,Property type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,PropertyTypeID_DisplayEng,Property type (English),"The type of property that was damaged, in English.",varchar,16
MDOTW_VW_OCCURRENCE_PUBLIC,PropertyTypeID_DisplayFre,Property type (French),"The type of property that was damaged, in French.",varchar,16
MDOTW_VW_OCCURRENCE_PUBLIC,ProvinceID,Province identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,ProvinceID_DisplayEng,Province (English),"The province where the occurrence took place, in English.",varchar,30
MDOTW_VW_OCCURRENCE_PUBLIC,ProvinceID_DisplayFre,Province (French),"The province where the occurrence took place, in French.",varchar,30
MDOTW_VW_ROLLING_STOCK_PUBLIC,QuantityCarried,Quantity carried ,The quantity of dangerous goods being transported.,varchar,10
MDOTW_VW_ROLLING_STOCK_PUBLIC,QuantityLeaked,Quantity leaked,The quantity or rate of the dangerous goods leakage.,varchar,20
MDOTW_VW_ROLLING_STOCK_PUBLIC,QuantityReleased,Quantity released,The rate of release of the dangerous goods.,varchar,20
MDOTW_VW_OCCURRENCE_PUBLIC,RailDistressedIND,Rail distressed indicator,Indicates whether the rail had been distressed prior to the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RailFlangeWear_mm,Rail flange wear (mm),"The measured value for the rail flange wear, in mm.",int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RailHeadWear_mm,Rail head wear (mm),"The amount of wear on the head of the rail, in mm.",int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RailInstalledDate,Rail installed date,The date on which the rail was installed. Date format is YYYY-MM-DD.,datetime,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RailInstalledID,Rail installed identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RailInstalledID_DisplayEng,Rail installed (English),"The type of rail installed, in English.",varchar,10
MDOTW_VW_OCCURRENCE_PUBLIC,RailInstalledID_DisplayFre,Rail installed (French),"The type of rail installed, in French.",varchar,10
MDOTW_VW_OCCURRENCE_PUBLIC,RailManuDate,Rail manufacturing date,The date on which the rail was manufactured. Date format is YYYY-MM-DD.,datetime,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RailManuID,Rail manufacturer identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RailManuID_DisplayEng,Rail manufacturer (English),"The name of the manufacturer of the rail, in English.",varchar,15
MDOTW_VW_OCCURRENCE_PUBLIC,RailManuID_DisplayFre,Rail manufacturer (French),"The name of the manufacturer of the rail, in French.",varchar,15
MDOTW_VW_OCCURRENCE_PUBLIC,RailTemp_Celsius,Rail temperature (Celsius),"The temperature at which the rail was thermally adjusted, in degrees Celsius.",int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RailTempAtInstall_Celsius,Rail temperature at install (Celsius),"The ambient temperature at the time the rail was installed, in degrees Celsius.",int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RailThermAdjLaidIND,Rail thermally adjusted laid indicator,Indicates whether the rail had been thermally adjusted when laid.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RailTypeID,Rail type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RailTypeID_DisplayEng,Rail type (English),"The type of rail, in English.",varchar,7
MDOTW_VW_OCCURRENCE_PUBLIC,RailTypeID_DisplayFre,Rail type (French),"The type of rail, in French.",varchar,7
MDOTW_VW_OCCURRENCE_PUBLIC,RailWeight_lbsPerYard,Rail weight (pounds per yard),"The weight of the rail, in pounds per yard.",int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RailWeightLBSPerYard,Rail weight (pounds per yard),"The weight of the rail, in pounds per yard.",int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RECONCILIATOR_REVIEWED_IND,Reconciliator reviewed indicator,Indicates whether reconciliation of the occurrence has been performed.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,RecorderDownloadedIND,Recorder downloaded indicator,Indicates whether information was downloaded from the locomotive event recorder.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,RecorderWorkingIND,Recorder working indicator,Indicates whether the locomotive event recorder was functioning or not.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RegionOfOccurrence,Region of occurrence,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RegionOfOccurrence_DisplayEng,Region of occurrence (English),"The TSB region where the occurrence took place, in English.",varchar,20
MDOTW_VW_OCCURRENCE_PUBLIC,RegionOfOccurrence_DisplayFre,Region of occurrence (French),"The TSB region where the occurrence took place, in French.",varchar,20
MDOTW_VW_OCCURRENCE_PUBLIC,RegionRespID,Region responsible identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RegionRespID_DisplayEng,Region responsible (English),"The TSB region (Rail/Pipeline) responsible for the follow-up to the occurrence, in English.",varchar,20
MDOTW_VW_OCCURRENCE_PUBLIC,RegionRespID_DisplayFre,Region responsible (French),"The TSB region (Rail/Pipeline) responsible for the follow-up to the occurrence, in French.",varchar,20
MDOTW_VW_OCCURRENCE_PUBLIC,RELEASE_DT,Release date,The date on which the initial occurrence notification was released publicly. Date format is YYYY-MM-DD.,datetime,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,ReleaseLocationID,Release location identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,ReleaseLocationID_DisplayEng,Release location (English),"The location on the rail car where the dangerous goods were released, in English.",varchar,40
MDOTW_VW_ROLLING_STOCK_PUBLIC,ReleaseLocationID_DisplayFre,Release location (French),"The location on the rail car where the dangerous goods were released, in French.",varchar,40
MDOTW_VW_ROLLING_STOCK_PUBLIC,ReleaseTypeID,Release type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,ReleaseTypeID_DisplayEng,Release type (English),"The type of release of the dangerous goods cargo, in English.",varchar,15
MDOTW_VW_ROLLING_STOCK_PUBLIC,ReleaseTypeID_DisplayFre,Release type (French),"The type of release of the dangerous goods cargo, in French.",varchar,15
MDOTW_VW_ROLLING_STOCK_PUBLIC,RemainingCargoOffloadIND,Remaining cargo offload indicator,Indicates whether the remaining cargo was offloaded.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,ReportedDate,Reported date,The date on which the occurrence was reported. Date format is YYYY-MM-DD.,datetime,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,ReportedTime,Reported time,The time at which the occurrence was reported. Time format is hh:mm (24-hour clock).,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,ReportingCoID,Reporting company identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,ReportingCoID_DisplayEng,Reporting company (English),"The name of the company reporting the occurrence, in English.",varchar,25
MDOTW_VW_OCCURRENCE_PUBLIC,ReportingCoID_DisplayFre,Reporting company (French),"The name of the company reporting the occurrence, in French.",varchar,25
MDOTW_VW_OCCURRENCE_PUBLIC,RiskOfCollisionIND,Risk of collision indicator,Indicates whether there was a risk of collision,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RoadApproachID,Road approach identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RoadApproachID_DisplayEng,Road approach (English),"The type (curved, tangent) of road approach to the crossing, in English.",varchar,8
MDOTW_VW_OCCURRENCE_PUBLIC,RoadApproachID_DisplayFre,Road approach (French),"The type (en courbe, en alignement droit) of road approach to the crossing, in French.",varchar,8
MDOTW_VW_OCCURRENCE_PUBLIC,RoadConditionID,Road condition identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,RoadConditionID_DisplayEng,Road condition (English),"The condition of the road at the time of the occurrence, in English.",varchar,8
MDOTW_VW_OCCURRENCE_PUBLIC,RoadConditionID_DisplayFre,Road condition (French),"The condition of the road at the time of the occurrence, in French.",varchar,8
MDOTW_VW_OCCURRENCE_PUBLIC,RoadSpeed_KPH,Road speed (km/h),"The road speed at the location of the crossing, in km/h.",int,NULL
MDOTW_VW_COMPONENTS_PUBLIC,RollingStock,Rolling stock,The identification number of the rolling stock involved in the occurrence.,varchar,11
MDOTW_VW_ROLLING_STOCK_PUBLIC,RollingStock,Rolling stock,The identification number of the rolling stock involved in the occurrence.,varchar,11
MDOTW_VW_ROLLING_STOCK_PUBLIC,RollingStockTypeID,Rolling stock type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,RollingStockTypeID_DisplayEng,Rolling stock type (English),"The type of rolling stock involved in the occurrence, in English.",varchar,40
MDOTW_VW_ROLLING_STOCK_PUBLIC,RollingStockTypeID_DisplayFre,Rolling stock type (French),"The type of rolling stock involved in the occurrence, in French.",varchar,40
MDOTW_VW_ROLLING_STOCK_PUBLIC,RSClimbedIND,Rolling stock climbed indicator,Indicates whether the rolling stock wheels were in a climbed position on the track after the occurrence.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,RSDestroyedIND,Rolling stock destroyed indicator,Indicates whether the rolling stock was destroyed.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,RSEvacSeq,Rolling stock evacuation sequence,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,RSInitial,Rolling stock initial,The letters from the rolling stock identification number.,varchar,4
MDOTW_VW_ROLLING_STOCK_PUBLIC,RSLeanedIND,Rolling stock leaned indicator,Indicates whether the rolling stock was in a leaning position after the occurrence.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,RSNo,Rolling stock number,The digits from the rolling stock identification number.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,RSOverturnedIND,Rolling stock overturned indicator,Indicates whether the rolling stock was overturned after the occurrence.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,RSPassengerFatalInjuries,Rolling stock passenger fatal injuries,The total number of fatal injuries to rolling stock passengers.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,RSPassengerMinorInjuries,Rolling stock passenger minor injuries,The total number of minor injuries to rolling stock passengers.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,RSPassengerSeriousInjuries,Rolling stock passenger serious injuries,The total number of serious injuries to rolling stock passengers.,int,NULL
MDOTW_VW_COMPONENTS_PUBLIC,RSSeq,Rolling stock sequence,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,RSSeq,Rolling stock sequence,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,RSSlidIND,Rolling stock slid indicator,Indicates whether the rolling stock had slid at the time of the occurrence.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,RSUprightIND,Rolling stock upright indicator,Indicates whether the rolling stock was upright after the occurrence.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,SBUTypeID,SBU type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,SBUTypeID_DisplayEng,SBU type (English),"The type of Sense and Braking Unit (SBU), in English.",varchar,12
MDOTW_VW_TRAIN_PUBLIC,SBUTypeID_DisplayFre,SBU type (French),"The type of Sense and Braking Unit (SBU), in French.",varchar,12
MDOTW_VW_OCCURRENCE_PUBLIC,SeatBeltsUsedIND,Seat belts used indicator,Indicates whether seat belts were used.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,ShippingTypeID,Shipping type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,ShippingTypeID_DisplayEng,Shipping type (English),"The type of shipping of the dangerous goods, in English.",varchar,17
MDOTW_VW_ROLLING_STOCK_PUBLIC,ShippingTypeID_DisplayFre,Shipping type (French),"The type of shipping of the dangerous goods, in French.",varchar,17
MDOTW_VW_OCCURRENCE_PUBLIC,ShoulderWidth_Inches,Shoulder width (inches),"The width of the ballast shoulder, in inches.",int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SidewalkCrossingIND,Sidewalk crossing indicator,Indicates whether there was a sidewalk crossing the track.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SightLinesID,Sight lines identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SightLinesID_DisplayEng,Sight lines (English),"The condition of the sight line at the crossing, in English.",varchar,5
MDOTW_VW_OCCURRENCE_PUBLIC,SightLinesID_DisplayFre,Sight lines (French),"The condition of the sight line at the crossing, in French.",varchar,5
MDOTW_VW_TRAIN_PUBLIC,SignalApplicationID,Signal application identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,SignalApplicationID_DisplayEng,Signal application (English),"The type of ABS (Automatic Block Signal) or CTC (Centralized Traffic Control) signal, in English. ",varchar,15
MDOTW_VW_TRAIN_PUBLIC,SignalApplicationID_DisplayFre,Signal application (French),"The type of ABS (Automatic Block Signal) or CTC (Centralized Traffic Control) signal, in French.",varchar,15
MDOTW_VW_TRAIN_PUBLIC,SignalIndicationIND,Signal indication indicator,Indicates whether speed was restricted by signal indicator.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,SignalNo,Signal number,The indentification number of the signal.,varchar,10
MDOTW_VW_TRAIN_PUBLIC,SignalTypeID,Signal type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,SignalTypeID_DisplayEng,Signal type (English),"The type of signal, in English.",varchar,10
MDOTW_VW_TRAIN_PUBLIC,SignalTypeID_DisplayFre,Signal type (French),"The type of signal, in French.",varchar,10
MDOTW_VW_TRAIN_PUBLIC,SignalViewObstructedIND,Signal view obstructed indicator,Indicates whether the view of the signal was obstructed at the time of the occurrence.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,SignalWorkingIND,Signal working indicator,Indicates whether the signal was working at the time of the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SignConditionID,Sign condition identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SignConditionID_DisplayEng,Sign condition (English),"The condition of the warning sign in the vicinity of the occurrence, in English.",varchar,12
MDOTW_VW_OCCURRENCE_PUBLIC,SignConditionID_DisplayFre,Sign condition (French),"The condition of the warning sign in the vicinity of the occurrence, in French.",varchar,12
MDOTW_VW_OCCURRENCE_PUBLIC,SignIND,Sign indicator,Indicates whether a warning sign was present in the vicinity of the occurrence.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,SillTypeID,Sill type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,SillTypeID_DisplayEng,Sill type (English),"The type of sill on the rolling stock, in English.",varchar,10
MDOTW_VW_ROLLING_STOCK_PUBLIC,SillTypeID_DisplayFre,Sill type (French),"The type of sill on the rolling stock, in French.",varchar,10
MDOTW_VW_OCCURRENCE_PUBLIC,SkidMarksIND,Skid marks indicator,Indicates whether there were skid marks from the vehicle.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SkyConditionID,Sky condition identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SkyConditionID_DisplayEng,Sky condition (English),"The condition of the sky at the time of the occurrence, in English.",varchar,16
MDOTW_VW_OCCURRENCE_PUBLIC,SkyConditionID_DisplayFre,Sky condition (French),"The condition of the sky at the time of the occurrence, in French.",NULL,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SpurMileage,Spur mileage,The mileage (mile marker) of the rail spur.,decimal,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SpurName,Spur name,The name of the rail spur.,varchar,35
MDOTW_VW_ROLLING_STOCK_PUBLIC,StationBrakesLastTestedID,Station brakes last tested identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,StationBrakesLastTestedID_DisplayEng,Station brakes last tested (English) ,"The name of the station where the car brake test was last performed/certified, in English.",varchar,35
MDOTW_VW_ROLLING_STOCK_PUBLIC,StationBrakesLastTestedID_DisplayFre,Station brakes last tested (French),"The name of the station where the car brake test was last performed/certified, in French.",varchar,35
MDOTW_VW_OCCURRENCE_PUBLIC,StationID,Station identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,StationID_DisplayEng,Station (English),"The name of the station closest to where the occurrence took place, in English.",varchar,35
MDOTW_VW_OCCURRENCE_PUBLIC,StationID_DisplayFre,Station (French),"The name of the station closest to where the occurrence took place, in French.",NULL,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,StationLastCarInspectedID,Station last car inspected identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,StationLastCarInspectedID_DisplayEng,Station last car inspected (English),"The name of the station where the car was last inspected, in English.",varchar,30
MDOTW_VW_ROLLING_STOCK_PUBLIC,StationLastCarInspectedID_DisplayFre,Station last car inspected (French),"The name of the station where the car was last inspected, in French.",varchar,30
MDOTW_VW_OCCURRENCE_PUBLIC,StreetName,Street name,The name of the street closest to the crossing.,varchar,35
MDOTW_VW_OCCURRENCE_PUBLIC,StructureTypeID,Structure type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,StructureTypeID_DisplayEng,Structure type (English),"The type of track structure, in English.",varchar,10
MDOTW_VW_OCCURRENCE_PUBLIC,StructureTypeID_DisplayFre,Structure type (French),"The type of track structure, in English.",varchar,10
MDOTW_VW_OCCURRENCE_PUBLIC,SUBD_OWNER_ABBREV_ENG,Subdivision owner abbreviation (English),"An abbreviation of the name of the owner of the subdivision where the occurrence took place, in English.",varchar,5
MDOTW_VW_OCCURRENCE_PUBLIC,SubdEndMileage,Subdivision end mileage,The mileage where the subdivision ends.,decimal,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SubdMileage,Subdivision mileage,The mileage of the subdivision where the occurrence took place.,decimal,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SubdNameID,Subdivision name identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SubdNameID_DisplayEng,Subdivision name (English),"The name of the subdivision where the occurrence took place, in English.",varchar,40
MDOTW_VW_OCCURRENCE_PUBLIC,SubdNameID_DisplayFre,Subdivision name (French),"The name of the subdivision where the occurrence took place, in French.",varchar,40
MDOTW_VW_OCCURRENCE_PUBLIC,SubdOwnerID,Subdivision owner identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SubdOwnerID_DisplayEng,Subdivision owner (English),"The owner of the subdivision where the occurrence took place, in English.",varchar,45
MDOTW_VW_OCCURRENCE_PUBLIC,SubdOwnerID_DisplayFre,Subdivision owner (French),"The owner of the subdivision where the occurrence took place, in French.",varchar,45
MDOTW_VW_OCCURRENCE_PUBLIC,SubdStartMileage,Subdivision start mileage,The mileage where the subdivision starts.,decimal,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SubgradeTypeID,Subgrade type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SubgradeTypeID_DisplayEng,Subgrade type (English),"The type of ballast subgrade, in English.",varchar,5
MDOTW_VW_OCCURRENCE_PUBLIC,SubgradeTypeID_DisplayFre,Subgrade type (French),"The type of ballast subgrade, in French.",varchar,5
MDOTW_VW_OCCURRENCE_PUBLIC,Summary,Summary,A summary of the occurrence.,varchar,2000
MDOTW_VW_COMPONENTS_PUBLIC,SuspectedComponentFailureIND,Suspected component failure indicator,Indicates whether the component is suspected of failure.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SwitchDirectionID,Switch direction identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SwitchDirectionID_DisplayEng,Switch direction (English),"The switch direction in relation to the train, in English.",varchar,14
MDOTW_VW_OCCURRENCE_PUBLIC,SwitchDirectionID_DisplayFre,Switch direction (French),"The switch direction in relation to the train, in French.",varchar,14
MDOTW_VW_OCCURRENCE_PUBLIC,SwitchPositionID,Switch position identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SwitchPositionID_DisplayEng,Switch position (English),"The position that the switch was lined for, in English.",varchar,8
MDOTW_VW_OCCURRENCE_PUBLIC,SwitchPositionID_DisplayFre,Switch position (French),"The position that the switch was lined for, in French.",varchar,8
MDOTW_VW_OCCURRENCE_PUBLIC,SwitchTypeID,Switch type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,SwitchTypeID_DisplayEng,Switch type (English),"The type of switch in the turnout, in English.",varchar,14
MDOTW_VW_OCCURRENCE_PUBLIC,SwitchTypeID_DisplayFre,Switch type (French),"The type of switch in the turnout, in French.",varchar,14
MDOTW_VW_ROLLING_STOCK_PUBLIC,TankCarDamageIND,Tank car damage indicator,Indicates whether the tank car was damaged.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,TankSpecID,Tank specification identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,TankSpecID_DisplayEng,Tank specification (English),"The second portion of the tank specification number (e.g., 111A100W1), in English. ",varchar,12
MDOTW_VW_ROLLING_STOCK_PUBLIC,TankSpecID_DisplayFre,Tank specification (French),"The second portion of the tank specification number (e.g., 111A100W1), in French. ",varchar,12
MDOTW_VW_ROLLING_STOCK_PUBLIC,TankSpecification,Tank specification,"The combined tank specification (e.g., DOT-111A100W1)",varchar,16
MDOTW_VW_ROLLING_STOCK_PUBLIC,TankSpecInitialID,Tank specification initials identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,TankSpecInitialID_DisplayEng,Tank specification initials (English),"The first portion (initials) of the tank specification number (e.g., DOT), in English.",varchar,3
MDOTW_VW_ROLLING_STOCK_PUBLIC,TankSpecInitialID_DisplayFre,Tank specification initials (French),"The first portion (initials) of the tank specification number (e.g., DOT), in French.",varchar,3
MDOTW_VW_ROLLING_STOCK_PUBLIC,TankTestDueYear,Tank test due year,The number of year remaining before the next tank test.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TCNo,Transport Canada number,The crossing's identification number (Transports Canada).,varchar,6
MDOTW_VW_OCCURRENCE_PUBLIC,Temperature_Celsius,Temperature (Celsius),"The temperature at the time of the occurrence, in degrees Celsius.",int,NULL
MDOTW_VW_COMPONENTS_PUBLIC,TestPerformedIND,Test performed indicator,Indicates whether tests were performed against the component.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,TIBSID,TIBS identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,TIBSID_DisplayEng,TIBS (English),"The type of Train Information and Braking System (TIBS), in English.",varchar,12
MDOTW_VW_TRAIN_PUBLIC,TIBSID_DisplayFre,TIBS (French),"The type of Train Information and Braking System (TIBS), in French.",varchar,12
MDOTW_VW_OCCURRENCE_PUBLIC,TieMaterialTypeID,Tie material type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TieMaterialTypeID_DisplayEng,Tie material type (English),"The type of tie material, in English.",varchar,8
MDOTW_VW_OCCURRENCE_PUBLIC,TieMaterialTypeID_DisplayFre,Tie material type (French),"The type of tie material, in French.",varchar,8
MDOTW_VW_OCCURRENCE_PUBLIC,TiePlateSize_Inches,Tie plate size (inches),"The size of the tie plate, in inches.",int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TiePlateTypeID,Tie plate type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TiePlateTypeID_DisplayEng,Tie plate type (English),"The type of tie plate, in English.",varchar,15
MDOTW_VW_OCCURRENCE_PUBLIC,TiePlateTypeID_DisplayFre,Tie plate type (French),"The type of tie plate, in French.",varchar,15
MDOTW_VW_OCCURRENCE_PUBLIC,TieSize_Inches,Tie size (inches),"The size of the tie, in inches.",varchar,7
MDOTW_VW_TRAIN_PUBLIC,TimetableDirID,Timetable direction identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,TimetableDirID_DisplayEng,Timetable direction (English),"The direction of the train as stated in the timetable, in English.",varchar,10
MDOTW_VW_TRAIN_PUBLIC,TimetableDirID_DisplayFre,Timetable direction (French),"The direction of the train as stated in the timetable, in French.",varchar,10
MDOTW_VW_OCCURRENCE_PUBLIC,TimeZoneID,Time zone identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TimeZoneID_DisplayEng,Time zone (English),"The timezone of the occurrence site, in English.",varchar,3
MDOTW_VW_OCCURRENCE_PUBLIC,TimeZoneID_DisplayFre,Time zone (French),"The timezone of the occurrence site, in French.",varchar,3
MDOTW_VW_TRAIN_PUBLIC,TotalDerailedRS,Total derailed rolling stock,The total number of rolling stock that derailed in the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TotalDerailedRS,Total derailed rolling stock,The total number of rolling stock that derailed in the occurrence.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,TotalDGCarsInvolved,Total dangerous goods cars involved,The total number of cars transporting dangerous goods that were involved in the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TotalDGCarsInvolved,Total dangerous goods cars involved,The total number of cars transporting dangerous goods that were involved in the occurrence.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,TotalDGReleasedCars,Total dangerous goods released cars,The total number of cars that released dangerous goods.,int,NULL
